"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Blood on the Dance Floor (dal)"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jlw9"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/wikiPageID",109612
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23528300
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210105358/http:/musicbox.sonybmg.com/video/michael_jackson/blood_on_the_dance_floor"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonma0000tara_n7h9"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/authorlink","J. Randy Taraborrelli"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/cím","Blood on the Dance Floor"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/előadó","Michael Jackson"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stranger_in_Moscow"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/first","J. Randy"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/hossz","251.0"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/jelenlegi","Blood on the Dance Floor"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/HIStory/Ghosts"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/last","Taraborrelli"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/location","Terra Alta, WV"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/producer","Michael Jackson, Teddy Riley"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/publisher","Headline"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hi-NRG"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/szerző","Michael Jackson, Teddy Riley"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/title","The Magic and the Madness"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonma0000tara_n7h9"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/abstract","A Blood on the Dance Floor Michael Jackson amerikai énekes első kislemeze Blood on the Dance Floor: HIStory in the Mix című remixalbumáról. Jackson és még az 1991-ben megjelent Dangerous albumra írták a dalt, amelyre azonban nem került fel; kis változtatásokkal került fel a remixalbumra a rajta szereplő öt új dal egyikeként. A dal egy Susie nevű nőről szól, aki elcsábítja Jacksont, és azt tervezi, leszúrja egy késsel; a videóklip is ezt a témát dolgozza fel. A dal számos országban a slágerlista élére került; ez volt a remixalbum egyetlen dala, melyet Jackson előadott a ."
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/runtime",251.0
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/title","Blood on the Dance Floor"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hi-NRG"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
