"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hapóél_Ihúd_Bné_Szakhnín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Izraeli labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",218969
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13442456
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_labdarúgócsapatok?oldid=13442456&ns=14"
"http://hu.dbpedia.org/resource/MK_Bné_Jehúdá_Tel-Aviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Bétár_Jerusálajim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Hapóél_Haifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Hapóél_Tel-Aviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Makkabi_Haifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Makkabi_Tel-Aviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MSZ_Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
