"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszloprend","http://www.w3.org/2000/01/rdf-schema#label","Oszloprend"
"http://hu.dbpedia.org/resource/Oszloprend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_st"
"http://hu.dbpedia.org/resource/Oszloprend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Oszloprend","http://dbpedia.org/ontology/wikiPageID",55843
"http://hu.dbpedia.org/resource/Oszloprend","http://dbpedia.org/ontology/wikiPageRevisionID",23496115
"http://hu.dbpedia.org/resource/Oszloprend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszloprend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Oszloprend","http://dbpedia.org/ontology/abstract","Az oszloprend (vagy oszloprendszer) azon törvények összessége, amelyek szerint az antik görög és római építészet műveit megépítette, oly módon, hogy annak minden részlete az egésszel összhangban legyen; az egyes alkotórészeknek, azok tagozatainak arányai és formái az alkotórészek funkcióival megegyezzenek, vagyis az alkotás művészi egész legyen. Mivel az antik stílusoknak az oszlop mint önálló individuum a legjellemzőbb része, a művészi arányoknak ezen egész rendszerét, törvényeit oszloprendnek hívjuk. Az oszlop három külön – de egymással szoros kapcsolatban lévő – részre: a törzsre, lábra és fejre tagolódik; e három tag összege alkotja a függőleges terhet hordó alátámasztást. Az oszlopsorra – melynek oszlopainak egymás közötti távolsága szoros viszonyban van a hordott teherrel – kerül a vízszintes födém, mégpedig annak első (szintén terhet hordó) alkotórésze, az architráv vagy gerendapárkány, amely másfajta igénybevételt kap, mint az oszlop. A gerendapárkány fölé jön a most már nem teherviselő tag: a fríz vagy képpárkány, mely az egész párkányzat magasítására, díszítésére szolgál, majd végül a tetőzettel való összeköttetést, az egész alkotásnak mintegy megkoronázását a koronázópárkány adja meg. Az oszloprend tehát azokat a szabályokat állapítja meg, amelyek szerint mindezen különböző igénybevételű, részben terhet hordó, részben hordott alkotórészek egymással összhangba hozandók."
"http://hu.dbpedia.org/resource/Oszloprend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszloprend?oldid=23496115&ns=0"
"http://hu.dbpedia.org/resource/Oszloprend","http://dbpedia.org/ontology/wikiPageLength",9996
"http://hu.dbpedia.org/resource/Oszloprend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszloprend"
"http://hu.dbpedia.org/resource/Dór_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Ión_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Jón_oszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Jón_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Korinthoszi_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Római_dór_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Római_ión_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Római_jón_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Toszkán_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Ión_oszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Korinthoszi_oszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.dbpedia.org/resource/Dór_oszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszloprend"
"http://hu.wikipedia.org/wiki/Oszloprend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszloprend"
