"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kutulik","http://www.w3.org/2000/01/rdf-schema#label","Kutulik"
"http://hu.dbpedia.org/resource/Kutulik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Kutulik","http://dbpedia.org/ontology/wikiPageID",1345109
"http://hu.dbpedia.org/resource/Kutulik","http://dbpedia.org/ontology/wikiPageRevisionID",22864724
"http://hu.dbpedia.org/resource/Kutulik","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article067859.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Kutulik","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article067859.html"
"http://hu.dbpedia.org/resource/Kutulik","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/kutulik"
"http://hu.dbpedia.org/resource/Kutulik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208122828/http:/irkipedia.ru/content/kutulik"
"http://hu.dbpedia.org/resource/Kutulik","http://xmlns.com/foaf/0.1/name","Kutulik"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/date",20151208145515
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/név","Kutulik"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article067859.html|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article067859.html"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/helyiNév","Кутулик"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Kutulik","http://hu.dbpedia.org/property/járás","Alari"
