"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","V. León bizánci császár"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsll"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:775-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",19887
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22962445
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://xmlns.com/foaf/0.1/name","V. León"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://xmlns.com/foaf/0.1/nick","Örmény"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","Theodosziosz"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","Gregoriosz"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","Szümbatiosz"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","Vasziliosz"
"http://hu.dbpedia.org/resource/V._León_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum","--12-25"
