"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eyðun_Elttør","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Eyðun_Elttør","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Eyðun_Elttør","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Helena_Dam_á_Neystabø","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Kári_P._Højgaard","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/2000/01/rdf-schema#label","Sjálvstýri"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pártok"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/wikiPageID",267512
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/wikiPageRevisionID",22312424
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114100852/http:/www.sjalvstyri.fo/"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjalvstyri.fo/"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://xmlns.com/foaf/0.1/name","Nýtt Sjálvstýri"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/alapítva",1909
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jógvan_Skorheim"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/háttérszín","blue"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/név","Nýtt Sjálvstýri"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/szín","kék"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/weboldal","http://www.sjalvstyri.fo/"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Regionalizmus"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/abstract","A Nýtt Sjálvstýri (Új Önkormányzás, korábban Sjálvstýrisflokkurin – Önkormányzás Párt) egy szociálliberális politikai párt Feröeren. Jelenlegi vezetője Kári P. Højgaard. A Sjálvstýrisflokkurin hagyományosan Feröer nagyobb autonómiáját támogatta a Dán Királyságon belül, de 1998-ban a Tjóðveldisflokkurinnal és a Fólkaflokkurinnal kötött koalíció keretében a nemzeti függetlenség mellé állt. A párt megalakulása óta Feröeren a feröeri nyelvet akarta hivatalossá tenni, amelyet a vele szemben álló unionista Sambandsflokkurin egy ideig sikerrel hárított el. A legutóbbi, 2008. január 19-i parlamenti választásokon a szavazatok 7,2%-át szerezte meg, ezzel 2 mandátumhoz jutott a 33 tagú Løgtingben."
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/colourName","kék"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/purpose","regionalizmus"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/purpose","szociálliberalizmus"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jógvan_Skorheim"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://xmlns.com/foaf/0.1/homepage","http://www.sjalvstyri.fo/"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sjálvstýri?oldid=22312424&ns=0"
"http://hu.dbpedia.org/resource/Sjálvstýri","http://dbpedia.org/ontology/wikiPageLength",2863
"http://hu.dbpedia.org/resource/Sjálvstýri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sjálvstýri"
"http://hu.dbpedia.org/resource/Sámal_Petur_í_Grund","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Sámal_Petur_í_Grund","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Sámal_Petur_í_Grund","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Nýtt_Sjálvstýri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.dbpedia.org/resource/Sjálvstýrisflokkurin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sjálvstýri"
"http://hu.wikipedia.org/wiki/Sjálvstýri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sjálvstýri"
