"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF BB 25150 sorozat"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://dbpedia.org/ontology/wikiPageID",277715
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870302
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Le_Matériel_de_Traction_Électrique"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/kép","BB 25193 quittant Chambéry.JPG"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/sorozatszám","BB 25150 sorozat"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/gyártásban",1967
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",130
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/pályaszám",25151
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/darabszám",45
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény",1.5
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény",25
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/áramnem",1.5
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16200
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://hu.dbpedia.org/property/üresTömeg",84
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://dbpedia.org/ontology/abstract","Az SNCF BB 25150 sorozat egy francia Bo'Bo' tengelyelrendezésű kétáramnemű (1,5 kV DC és 25 kV 50 Hz AC) villamosmozdony-sorozat. A gyártotta 1967 és 1977 között. Összesen 45 db készült a sorozatból az SNCF részére."
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCF_BB_25150_sorozat?oldid=22870302&ns=0"
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCF_BB_25150_sorozat"
"http://hu.wikipedia.org/wiki/SNCF_BB_25150_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCF_BB_25150_sorozat"
