"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trilógia","http://www.w3.org/2000/01/rdf-schema#label","Trilógia"
"http://hu.dbpedia.org/resource/Trilógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p_r"
"http://hu.dbpedia.org/resource/Trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_formák"
"http://hu.dbpedia.org/resource/Trilógia","http://dbpedia.org/ontology/wikiPageID",267282
"http://hu.dbpedia.org/resource/Trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",23842291
"http://hu.dbpedia.org/resource/Trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Trilógia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mehrteiler"
"http://hu.dbpedia.org/resource/Trilógia","http://dbpedia.org/ontology/abstract","A trilógia három részből álló regény vagy más irodalmi sorozat, film, videójáték vagy zenei album. Nem minden trilógia indul trilógiának, az idők során fokozatosan készülnek az új részek. De az is lehetséges, hogy egy trilógia negyedik, ötödik résszel is kibővül, ebben az esetben már nem trilógia."
"http://hu.dbpedia.org/resource/Trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trilógia?oldid=23842291&ns=0"
"http://hu.dbpedia.org/resource/Trilógia","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Trilógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trilógia"
"http://hu.wikipedia.org/wiki/Trilógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trilógia"
