"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pottiaceae","http://www.w3.org/2000/01/rdf-schema#label","Pottiaceae"
"http://hu.dbpedia.org/resource/Pottiaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Pottiaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Pottiaceae","http://dbpedia.org/ontology/wikiPageID",1376863
"http://hu.dbpedia.org/resource/Pottiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22477546
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/name","Pottiaceae"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fali_csavartfogúmoha"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Wilhelm_Philipp_Schimper"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/wikicommonscat","Pottiaceae"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/wikispecies","Pottiaceae"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Pottiaceae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pottiaceae","http://dbpedia.org/ontology/abstract","A Pottiaceae család a Pottiales lombosmoha rend névadója."
"http://hu.dbpedia.org/resource/Pottiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pottiaceae?oldid=22477546&ns=0"
"http://hu.dbpedia.org/resource/Pottiaceae","http://dbpedia.org/ontology/wikiPageLength",4819
"http://hu.dbpedia.org/resource/Pottiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pottiaceae"
"http://hu.wikipedia.org/wiki/Pottiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pottiaceae"
