"subject","predicate","object"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/2000/01/rdf-schema#label","T. Sós Vera"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm9dg"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szele_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_tudósok"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://dbpedia.org/ontology/wikiPageID",38123
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",23776530
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112015944/http:/www.nol.hu/kultura/cikk/376708/"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190513151237/https:/mta.hu/koztestuleti_tagok%3FPersonId=19476"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_hirei/t-sos-vera-kapta-az-akademiai-aranyermet-136166/"
"http://hu.dbpedia.org/resource/T._Sós_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831083742/http:/www.kfki.hu/~cheminfo/TermVil/tv2000/tv0009/matematika.html"
