"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://www.w3.org/2000/01/rdf-schema#label","Ollózás (szexuáltechnika)"
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://dbpedia.org/ontology/wikiPageID",1477857
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",23788211
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://dbpedia.org/ontology/abstract","Az ollózás leszbikusok által gyakorolt szexuáltechnikát jelent, melynek során két nő egymáshoz dörzsöli nemi szervét. Az elnevezés arra utal, hogy úgy néz ki, mintha két olló egymással szembefordítva egymást próbálná elvágni. Gyakorlata állítólag pornófilmekben elterjedtebb, mint a való életben, leszbikusok beszámolói szerint helyette gyakoribb szexuális technika a csikló és a vagina másik combjához, csípőjéhez, szeméremtestéhez dörzsölése. A Wikimédia Commons tartalmaz Ollózás (szexuáltechnika) témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ollózás_(szexuáltechnika)?oldid=23788211&ns=0"
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://dbpedia.org/ontology/wikiPageLength",590
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ollózás_(szexuáltechnika)"
"http://hu.wikipedia.org/wiki/Ollózás_(szexuáltechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)"
