"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Spada"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://dbpedia.org/ontology/wikiPageID",1346298
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://dbpedia.org/ontology/wikiPageRevisionID",23867353
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galleriaspada.beniculturali.it/"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620112922/https:/94.86.40.196/cdsintra/cdsintra/Sportellodelcittadino/Storiaearte/sedecds/index.html"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasegreta.it/regola/piazzacapodiferro.htm"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182852/http:/www.romaviva.com/Piazza-Navona/palazzo_spada.htm"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://xmlns.com/foaf/0.1/name","Palazzo Spada"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/cím","Róma, piazza Capodiferro, 13"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/felhasználásiTerület","Az Olasz Köztársaság Államtanácsa székhelye"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/kép",942
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/képaláírás","A Capodiferro felől"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/név","Palazzo Spada"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/ország","ITA"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Bartolomeo_Baronino"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Francesco_Borromini"
"http://hu.dbpedia.org/resource/Palazzo_Spada","http://hu.dbpedia.org/property/tulajdonos","Olasz Állam"
