"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Sablon:20._századi_angol_irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom","http://dbpedia.org/ontology/wikiPageID",264616
"http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23533722
"http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:20._századi_angol_nyelvű_irodalom?oldid=23533722&ns=10"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/D._H._Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/E._M._Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Evelyn_Waugh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/James_Joyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Kurt_Vonnegut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Maxine_Hong_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/P._G._Wodehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/T._S._Eliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Thomas_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/W._H._Auden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/William_Butler_Yeats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
