"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://www.w3.org/2000/01/rdf-schema#label","Musculus splenius cervicis"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp44"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://dbpedia.org/ontology/wikiPageID",195442
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://dbpedia.org/ontology/wikiPageRevisionID",22839705
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121234059/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Splenius+cervicis"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002106/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/spce.htm"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://dbpedia.org/ontology/abstract","A musculus splenius cervicis egy izom az ember nyakában mely a törzshöz tartozik."
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_splenius_cervicis?oldid=22839705&ns=0"
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Musculus_splenius_cervicis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_splenius_cervicis"
"http://hu.wikipedia.org/wiki/Musculus_splenius_cervicis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_splenius_cervicis"
