"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/2000/01/rdf-schema#label","Alsócsernye"
"http://hu.dbpedia.org/resource/Alsócsernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026694z"
"http://hu.dbpedia.org/resource/Alsócsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Alsócsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsócsernye","http://dbpedia.org/ontology/wikiPageID",57957
"http://hu.dbpedia.org/resource/Alsócsernye","http://dbpedia.org/ontology/wikiPageRevisionID",23551035
"http://hu.dbpedia.org/resource/Alsócsernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107230156/http:/www.travelatlas.sk/zemplin/cernina.html"
"http://hu.dbpedia.org/resource/Alsócsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-219767&pos_y=-1204360&size=full&lang=sk&sipka=1&name=%C8ernina%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Alsócsernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/cernina/profile"
"http://hu.dbpedia.org/resource/Alsócsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cernina/cernina.html"
"http://hu.dbpedia.org/resource/Alsócsernye","http://xmlns.com/foaf/0.1/name","Alsócsernye"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/magasság",264
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/név","Alsócsernye"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/terület",7.4
"http://hu.dbpedia.org/resource/Alsócsernye","http://hu.dbpedia.org/property/helyiNév","Černina"
