"subject","predicate","object"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1138-as aleppói földrengés"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs136"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_földrajza"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._század"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://dbpedia.org/ontology/wikiPageID",770822
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22755186
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/dátum",1138
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/hosszúságFok",37
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/hosszúságÍvperc",10
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/kép","Ayda alley, Aleppo Christian Quarter .jpg"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/képaláírás","Házak Aleppó keresztény negyedében"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/név",1138
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/országok","Szíria, Libanon, Mezopotámia"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Szíria"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/szélességFok",36
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/szélességÍvperc",13
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://hu.dbpedia.org/property/utórengés","--11-01"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://dbpedia.org/ontology/abstract","Az 1138-as aleppói földrengés a mai Szíria északi részén található Aleppó városát sújtotta 1138. október 11-én. (United States Geological Survey, USGS) besorolása szerint ez volt a történelem harmadik legpusztítóbb földrengése. Azonban a korabeli és későbbi források által említett 230 000 áldozat feltehetően három, majdnem egyidejű szeizmikus esemény összemosásából származik: 1137 novemberében a mezopotámiai Al Jazira városát, illetve 1139. szeptember 30-án az azerbajdzsáni Ganja várost rázta meg egy nagy erejű földrengés. Az aleppói földrengés áldozatainak számát először Ibn Taghribirdí közölte a 15. században, jóval az események után."
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1138-as_aleppói_földrengés?oldid=22755186&ns=0"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://dbpedia.org/ontology/wikiPageLength",6396
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1138-as_aleppói_földrengés"
"http://hu.wikipedia.org/wiki/1138-as_aleppói_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés"
