"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",856150
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23256590
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GBR/winter/1992/%7Ctitle=Great"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224200059/http:/www.sports-reference.com/olympics/countries/GBR/winter/1992/%7Carchivedate=2008-12-24"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",49
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",9
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Wilf_O’Reilly"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Nagy-Britannia a franciaországi Albertville-ben megrendezett 1992. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 9 sportágban 49 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon?oldid=23256590&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",16584
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Britannia_az_1992._évi_téli_olimpiai_játékokon"
