"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emőke","http://www.w3.org/2000/01/rdf-schema#label","Emőke"
"http://hu.dbpedia.org/resource/Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageID",11519
"http://hu.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageRevisionID",17983263
"http://hu.dbpedia.org/resource/Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/abstract","Az Emőke női név régi magyar személynévből származik, az emő szó 19. századi felújítása -ke kicsinyítőképzővel. Jelentése: szopó, csecsemő. Ilyen értelemben az Emőd férfinév női párja is."
"http://hu.dbpedia.org/resource/Emőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emőke?oldid=17983263&ns=0"
"http://hu.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Emőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emőke"
"http://hu.dbpedia.org/resource/Emő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emőke"
"http://hu.wikipedia.org/wiki/Emőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emőke"
