"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1988-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Eugen_Polanski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Eugen_Polanski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Jan_Pawlik","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/2000/01/rdf-schema#label","Sosnowiec"
"http://hu.dbpedia.org/resource/Sosnowiec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx04"
"http://hu.dbpedia.org/resource/Sosnowiec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Sosnowiec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageID",69199
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageRevisionID",22763496
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terraserver.com/imagery/image_gx.asp%3Fcpx=19.15&cpy=50.28&res=30&provider_id=340&t=pan"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerzysitarz.webpark.pl/rower/shi.htm"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.sosnowiec.pl/upload/pliki/multimedia/hejnal.mp3"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosnowiec.info.pl"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosnowiec.info"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427042208/http:/sosnowiec.art.pl/"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060410000052/http:/wizard.ae.krakow.pl/~grabow9r/historia.htm"
"http://hu.dbpedia.org/resource/Sosnowiec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916172611/http:/sosnowiec.zobacz.slask.pl/"
"http://hu.dbpedia.org/resource/Sosnowiec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sosnowiec","http://xmlns.com/foaf/0.1/name","Sosnowiec"
"http://hu.dbpedia.org/resource/Sosnowiec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sosnowiec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sosnowiec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
