"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/2000/01/rdf-schema#label","Abdelmumene Dzsabu"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5916"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sétif"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/wikiPageID",1114769
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/wikiPageRevisionID",23884263
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130121224624/http:/www.elboutoula.com/index.php%3Foption=com_joomleague&func=showPlayer&p=13&pid=47&Itemid=44"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosport.fr/football/person_prs224638.shtml"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/abdelmoumene-djabou/profil/spieler_83989.html"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_algériai_vb-keret"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/cím","Algériai válogatott keretek"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/név","Abdelmumene Dzsabu"
