"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesotriccus","http://www.w3.org/2000/01/rdf-schema#label","Nesotriccus"
"http://hu.dbpedia.org/resource/Nesotriccus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7fnp"
"http://hu.dbpedia.org/resource/Nesotriccus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Nesotriccus","http://dbpedia.org/ontology/wikiPageID",431258
"http://hu.dbpedia.org/resource/Nesotriccus","http://dbpedia.org/ontology/wikiPageRevisionID",4817163
"http://hu.dbpedia.org/resource/Nesotriccus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kókusz-szigeti_légykapótirannusz"
"http://hu.dbpedia.org/resource/Nesotriccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesotriccus?oldid=4817163&ns=0"
"http://hu.dbpedia.org/resource/Nesotriccus","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Nesotriccus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesotriccus"
"http://hu.wikipedia.org/wiki/Nesotriccus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesotriccus"
