"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://www.w3.org/2000/01/rdf-schema#label","Jordánszky-kódex"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/wikiPageID",1052648
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22066175
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/053/pc005361.html%236%7Csz%C3%B3cikk=Jord%C3%A1nszky-k%C3%B3dex"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004212847/http:/nyelvemlekek.oszk.hu/ism/jordanszkykodex"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Jord%C3%A1nszky-k%C3%B3dex.html"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/abstract","Az esztergomi Főszékesegyházi Könyvtárban őrzött Jordánszky-kódex tartalma nagy valószínűséggel boldog Báthory László pálos rendi szerzetes magyar nyelvű bibliafordításának másolata a XVI. század elejéről (1516-1519). Második fennmaradt bibliafordításunk az Ószövetség első hét könyvét és Szent Pál leveleinek kivételével a teljes Újszövetséget tartalmazza. A kódexet három darabban fedezték föl. Névadója Jordánszky Elek, esztergomi kanonok. A kódex egyike a legnagyobb és legfontosabb magyar nyelvemlékeknek. Báthory Lászlóról Gyöngyösi Gergely pálos generális perjel 1525-ben készült krónikájában (I. Remete Szent Pál Remete Testvéreinek Élete. Fráter György Alapítvány, Pilisszántó, 1998) leírja, hogy az egész Bibliát magyarra fordította, és erről ír Bod Péter Magyar Athenas c. művében is."
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordánszky-kódex?oldid=22066175&ns=0"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://dbpedia.org/ontology/wikiPageLength",6410
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordánszky-kódex"
"http://hu.wikipedia.org/wiki/Jordánszky-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordánszky-kódex"
