"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://www.w3.org/2000/01/rdf-schema#label","A mesék birodalmában"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kalandfilmek"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cruz_Delgado-filmek"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://dbpedia.org/ontology/wikiPageID",1519179
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://dbpedia.org/ontology/wikiPageRevisionID",23405476
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
