"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhomlokú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sittiparus"
"http://hu.dbpedia.org/resource/Sittiparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sittiparus"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sittiparus"
"http://hu.dbpedia.org/resource/Kategória:Sittiparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sittiparus","http://www.w3.org/2000/01/rdf-schema#label","Sittiparus"
"http://hu.dbpedia.org/resource/Kategória:Sittiparus","http://dbpedia.org/ontology/wikiPageID",1772364
"http://hu.dbpedia.org/resource/Kategória:Sittiparus","http://dbpedia.org/ontology/wikiPageRevisionID",23870268
"http://hu.dbpedia.org/resource/Kategória:Sittiparus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Kategória:Sittiparus","http://www.w3.org/2004/02/skos/core#prefLabel","Sittiparus"
"http://hu.dbpedia.org/resource/Kategória:Sittiparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sittiparus?oldid=23870268&ns=14"
