"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/2000/01/rdf-schema#label","Bollène"
"http://hu.dbpedia.org/resource/Bollène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bollène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaucluse_megye_települései"
"http://hu.dbpedia.org/resource/Bollène","http://dbpedia.org/ontology/wikiPageID",1281685
"http://hu.dbpedia.org/resource/Bollène","http://dbpedia.org/ontology/wikiPageRevisionID",17671580
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaucluse"
"http://hu.dbpedia.org/resource/Bollène","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Marie-Claude_Bompard"
"http://hu.dbpedia.org/resource/Bollène","http://dbpedia.org/ontology/abstract","Bollène település Franciaországban, Vaucluse megyében. Lakosainak száma 13 509 fő (2018. január 1.). +/- Bollène Pierrelatte, Rochegude, Saint-Paul-Trois-Châteaux, Saint-Restitut, Suze-la-Rousse, Lamotte-du-Rhône, Lapalud és Mondragon községekkel határos."
"http://hu.dbpedia.org/resource/Bollène","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Marie-Claude_Bompard"
"http://hu.dbpedia.org/resource/Bollène","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bollène?oldid=17671580&ns=0"
"http://hu.dbpedia.org/resource/Bollène","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Bollène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bollène"
"http://hu.wikipedia.org/wiki/Bollène","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bollène"
