"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_len","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lenfélék"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lenfélék"
"http://hu.dbpedia.org/resource/Házi_len","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lenfélék"
"http://hu.dbpedia.org/resource/Len","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lenfélék"
"http://hu.dbpedia.org/resource/Lenfélék","http://www.w3.org/2000/01/rdf-schema#label","Lenfélék"
"http://hu.dbpedia.org/resource/Lenfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Lenfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/wikiPageID",1502129
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22220641
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topwalks.net/plants/generos/linaceae.htm"
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/mobot/research/apweb/orders/malpighialesweb.htm%23Linaceae"
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.botanical-dermatology-database.info/BotDermFolder/LINA.html"
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.botanical-dermatology-database.info/"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pilisi_len"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/familia","Lenfélék"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/authority","DC. ex Perleb"
"http://hu.dbpedia.org/resource/Lenfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/abstract","A lenfélék (Linaceae) a kétszikű növények Malpighiales rendjének egyik családja. A családhoz 14 nemzetségben mintegy 250 faj tartozik, amelyek az egész világon megtalálhatóak. Két alcsaládot különböztetnek meg: a Linoideae és Hugonioideae csoportot (utóbbit egyes szerzők Hugoniaceae külön családként ismerik el). A család tagjainak levelei mindig egyszerűek, állásuk lehet váltakozó (leggyakoribb), átellenes (Sclerolinon, néhány Linum) vagy örvös (néhány Hesperolinon és Linum faj). Virágai porzót és bibét egyaránt tartalmaznak, alakjuk sugarasan szimmetrikus (aktinomorf) és többnyire öt, kivételes esetben négy (Radiola linoides, Linum keniense) szirmuk van. A Linoideae alcsaládba egyaránt tartoznak egynyári és évelő lágyszárúak, fásodó szárú cserjék vagy akár kis termetű fák (Tirpitzia) amelyek Eurázsia, Afrika, Ausztrália és az Amerikák mérsékelt övi és trópusi vidékeit lakják. Az alcsalád (és egyben a család) legnagyobb nemzetsége a len (Linum), mintegy 180-200 fajjal. Ide tartozik a termesztett házi len (Linum usitatissimum) is. A Hugonioideae alcsaládba szinte teljes egészében trópusi elterjedésű, fásodó szárú liánok, cserjék és fák tartoznak. Legnagyobb nemzetsége a kb. 40 fajt tartalmazó Hugonia. A külső megjelenésen és földrajzi elterjedésen kívül a két alcsaládot az is megkülönbözteti, hogy a Linoideae-knek 5, a Hugonioideae-knek 10 termékeny porzója van a virágban; az előbbieknek termése tok, az utóbbiaké pedig húsos, csonthéjas jellegű gyümölcs. A Linoideae alcsalád nemzetségei: 
* 
* 
* 
* Linum 
* 
* 
* 
* A Hugonioideae alcsalád nemzetségei: 
* 
* 
* 
* 
* 
* A Linaceae családot régebben saját lenvirágúak (Linales) rendjébe sorolták. Újabban a Malpighiales rend része."
"http://hu.dbpedia.org/resource/Lenfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenfélék?oldid=22220641&ns=0"
"http://hu.dbpedia.org/resource/Lenfélék","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Lenfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenfélék"
"http://hu.dbpedia.org/resource/Pilisi_len","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lenfélék"
