"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art déco"
"http://hu.dbpedia.org/resource/Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tyq"
"http://hu.dbpedia.org/resource/Art_déco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Art_déco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Art_déco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Art_déco"
"http://hu.dbpedia.org/resource/Art_déco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezés"
"http://hu.dbpedia.org/resource/Art_déco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageID",212650
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageRevisionID",23901832
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/paultfranklmoder0000long"
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2016/11/20/art_deco_magyarorszag_konyv_bolla_zoltan/"
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2016/05/10/a_new_york-i_felhokarcolok_stilusa_magyarorszagon/"
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/homeintwentiesth0000ward"
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2017/10/23/magyar_art_deco_epiteszet_uvegmuveszet_iparmuveszet_tipografia_bolla_zoltan/"
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntfor.com/arthistory/C20th/artdeco.htm"
"http://hu.dbpedia.org/resource/Art_déco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/artdeco191019390000unse"
"http://hu.dbpedia.org/resource/Art_déco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Art_déco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Art_déco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Art_déco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Art_déco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Art_déco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
