"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebáld","http://www.w3.org/2000/01/rdf-schema#label","Szebáld"
"http://hu.dbpedia.org/resource/Szebáld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szebáld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szebáld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szebáld","http://dbpedia.org/ontology/wikiPageID",25811
"http://hu.dbpedia.org/resource/Szebáld","http://dbpedia.org/ontology/wikiPageRevisionID",23578215
"http://hu.dbpedia.org/resource/Szebáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szebáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szebáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szebáld","http://dbpedia.org/ontology/abstract","A Szebáld germán eredetű férfinév, jelentése: győzelem + merész."
"http://hu.dbpedia.org/resource/Szebáld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebáld?oldid=23578215&ns=0"
"http://hu.dbpedia.org/resource/Szebáld","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Szebáld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebáld"
"http://hu.wikipedia.org/wiki/Szebáld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebáld"
