"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garammikola","http://www.w3.org/2000/01/rdf-schema#label","Garammikola"
"http://hu.dbpedia.org/resource/Garammikola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garammikola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/wikiPageID",516237
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/wikiPageRevisionID",21556624
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-459227&pos_y=-1299640&size=full&lang=sk&sipka=1&name=Mikula%2C%20Levice"
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=4004&obec=1230&pl=obcesk"
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408044913/http:/hu.zeliezovce.eu/"
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zeliezovce/zeliezovce.html"
"http://hu.dbpedia.org/resource/Garammikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Garammikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garammikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Garammikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/abstract","Garammikola (szlovákul: Mikula) Zselíz városrésze, egykor önálló község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Garammikola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garammikola?oldid=21556624&ns=0"
"http://hu.dbpedia.org/resource/Garammikola","http://dbpedia.org/ontology/wikiPageLength",3891
"http://hu.dbpedia.org/resource/Garammikola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garammikola"
"http://hu.dbpedia.org/resource/Mikula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garammikola"
"http://hu.wikipedia.org/wiki/Garammikola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garammikola"
