"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://www.w3.org/2000/01/rdf-schema#label","Gare de Grenoble-Universités-Gières"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2bcy"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://dbpedia.org/ontology/wikiPageID",1167772
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://dbpedia.org/ontology/wikiPageRevisionID",22239171
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://hu.dbpedia.org/property/név","Gare de Grenoble-Universités-Gières"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://dbpedia.org/ontology/abstract","Gare de Grenoble-Universités-Gières vasútállomás Franciaországban, Gières településen."
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Grenoble-Universités-Gières?oldid=22239171&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Grenoble-Universités-Gières"
"http://hu.wikipedia.org/wiki/Gare_de_Grenoble-Universités-Gières","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières"
