"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://www.w3.org/2000/01/rdf-schema#label","Nagybánya–Nyíregyháza-autópálya"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_autópályái"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://dbpedia.org/ontology/wikiPageID",487137
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://dbpedia.org/ontology/wikiPageRevisionID",21957779
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213181542/http:/www.adevarul.ro/articole/drumul-expres-baia-mare-vaja-ar-putea-deveni-autostrada.html"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324134624/http:/www.hotnews.ro/stiri-presa_regionala_arhiva-1737789-autostrada-520-milioane-euro-prin-satu-mare-baia-mare.htm"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://xmlns.com/foaf/0.1/name","Nagybánya–Nyíregyháza-autópálya"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Fejléc"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_autópályái"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/azÚtEleje","- Nagybánya"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/azÚtVége","- Nyíregyháza"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/elkészült",32
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/hossza",135
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/kép","RO DEBM.png"
"http://hu.dbpedia.org/resource/Nagybánya–Nyíregyháza-autópálya","http://hu.dbpedia.org/property/kép","M3  Otszogletu kek tabla.svg"
