"subject","predicate","object"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/2000/01/rdf-schema#label","Treasure (cég)"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggny"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/wikiPageID",966353
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/wikiPageRevisionID",23175772
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treasure-inc.co.jp/"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/treasure-co-ltd"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://xmlns.com/foaf/0.1/name","Treasure"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/honlap","www.treasure-inc.co.jp/"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/név","Treasure"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/székhely",", Tokió"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kabusiki_gaisa"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/vezetők","Maegava Maszato"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/alkalmazottak",20
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://hu.dbpedia.org/property/jelmondat",1992
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/abstract","A Treasure (株式会社トレジャー; Hepburn: Kabushiki gaisha Torejā) egy japán , amelyet 1992. június 19-én alapítottak meg a Konami egykori alkalmazottai. A vállalat a klasszikus stílust követő, ám innovatív játékmelemeket felmutató akciójátékairól ismert. A kereskedelmileg sikeresebb játékaik közé tartozik a vagy a , ám elsősorban a kritikailag elismert alkotásaikról, mint például a , a , az , a , a , a , a vagy az ismertek. Első játékuk a 1993. szeptember 9-én jelent meg. A Treasure egy viszonylag kicsi, magántulajdonban lévő vállalat, amely körülbelül 20-30 alkalmazottat foglalkoztat. Játékaik fejlesztése során a külsős vállalkozókat is felkérnek, de alkalmanként olyan cégekkel kötnek partnerséget egy-egy játék erejéig, mint a Nintendo, a vagy a Sega. Ennek eredményeképp számos nagy márkanévhez köthető játékon dolgoztak, többek között ilyen az Astro Boy, a McDonald’s, a Bleach vagy a . Több játékot, köztük az és a játéktermi shootereiket függetlenül fejlesztettek."
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/motto","1992. június 19."
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/numberOfEmployees",20
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kabusiki_gaisa"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Treasure_(cég)?oldid=23175772&ns=0"
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://dbpedia.org/ontology/wikiPageLength",6143
"http://hu.dbpedia.org/resource/Treasure_(cég)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Treasure_(cég)"
"http://hu.dbpedia.org/resource/Treasure_(vállalat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Treasure_(cég)"
"http://hu.wikipedia.org/wiki/Treasure_(cég)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Treasure_(cég)"
