"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammurabi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hammurapi_babiloni_király"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/2000/01/rdf-schema#label","Hammurapi babiloni király"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlj"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_született_személyek"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amoriták"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://dbpedia.org/ontology/wikiPageID",110627
