"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://www.w3.org/2000/01/rdf-schema#label","Boszniai háború"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwmk"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageID",83732
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23750320
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002121956/http:/www.icj-cij.org/icjwww/ipresscom/ipress2006/ipresscom_2006-18_bhy_20060509.htm"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120720054322/http:/www.idc.org.ba/"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040525020127/http:/www.un.org/icty/indictment/english/mil-ai040421-e.htm"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513234712/http:/www.un.org/icty/galic/trialc/judgement/index.htm"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022065413/http:/www.ess.uwe.ac.uk/comexpert/ANX/VIII-01.htm%23III.A"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/yugo/article/0,,712896,00.html"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familylinks.icrc.org/mis_bos.nsf/bottin"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfline2.eoldal.hu/"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhchr.ch/tbs/doc.nsf/0/333378630589b6d680256674005bc280%3FOpendocument"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sky.com/skynews/video/videoplayer/0,,91134-bosnia_p3705,00.html"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/dátum",1992
