"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/2000/01/rdf-schema#label","Chindaswinth nyugati gót király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mvgf"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:653-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:563-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageID",730363
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageRevisionID",20650569
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://xmlns.com/foaf/0.1/name","Chindaswinth"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://xmlns.com/foaf/0.1/name","Nyugati gót király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_gót_király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gót_királyok"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tulga_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tulga_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiDátum",653
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/kép","Chindasuinth.jpg"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Recceswinth_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/megnevezés","Nyugati gót király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/név","Chindaswinth"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/születésiDátum",563
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/uralkodásKezdete",642
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/uralkodásVége",653
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Recceswinth_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/édesanya","nem ismert"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/édesapa","nem ismert"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://hu.dbpedia.org/property/évek",642
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://dbpedia.org/ontology/abstract","Chindaswinth, más írásmóddal Chindasuinth, Kindasvinth (563 – 653. szeptember 30./október 1.) nyugati gót király 642-től haláláig. Bár fiatalon a lázadók pártjához tartozott, trónhoz jutván keleti kényurak módjára kivégeztetett minden lázadót vagy ellenszegülőt. Állítólag kétszáz előkelő s ötszáz alsórendű embert gyilkoltatott meg, feleségeiket s leányaikat, vagyonukkal együtt híveinek osztotta szét. Amikor haragja miatt sokan külföldre menekültek megtiltotta a kivándorlást. Néhány száz gőgös előkelő élete árán feltétlen tiszteletet szerzett a királyság tekintélyének és az ország területi épségének. Ellenfeleit sikerült megnyernie tudományos hajlamaival és az egyház iránt tanúsított bőkezűségével. Templomokat és kolostorokat alapított s Rómába megbízottat küldött, hogy Nagy Szent Gergelynek a gótoknál már nem található munkáit vásárolja össze. 646-ban összehívta a hetedik toledói zsinatot, melyen a királyság és egyház kibékült egymással, de felsőbb hatalmát az egyház elvesztette. Itt vagyonvesztést s számkivetést mondtak a külföldre menekült, ellenséget fegyveres beavatkozásra szító pártütőkre s ellentétben a romanizáló papi áramlattal, a gót törvénykönyv hatályát az ország római lakosaira is kiterjesztették. Fiát társkirállyá tette, és vele együtt dolgozta ki törvénykönyvét, a Lex Wisigothorumot."
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tulga_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Recceswinth_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chindaswinth_nyugati_gót_király?oldid=20650569&ns=0"
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageLength",4197
"http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chindaswinth_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Recceswinth_nyugati_gót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Chindaswinth_nyugati_gót_király"
