"subject","predicate","object"
"http://hu.dbpedia.org/resource/1801_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1802_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1803_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1804_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1805_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1806_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1807_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1808_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1809_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1810_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1811_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1812_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1813_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1814_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1815_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1816_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1817_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1818_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1819_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1820_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1821_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1822_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1823_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1824_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
"http://hu.dbpedia.org/resource/1825_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_19"
