"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ang_Mei_kambodzsai_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Ang_Mei_kambodzsai_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Angkar","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Angkor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Angkorvat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Battambang","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főVallás","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/államvallásKorábban","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Kaing_Guek_Eav","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kambodzsa"
"http://hu.dbpedia.org/resource/Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
