"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951-es_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/1951-es_indianapolisi_500","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/1952-es_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/1952-es_indianapolisi_500","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2011-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Adam_Lambert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Allan_Bloom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Anne_Baxter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Brendan_Fraser","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Carole_Lombard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Charles_W._Fairbanks","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/DaMarcus_Beasley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/DaMarcus_Beasley","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Dan_Quayle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/David_Letterman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/David_Wilkerson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Dylan_Minnette","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Eric_F._Wieschaus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Ferid_Murad","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Gordon_Ramsay_–_A_konyha_ördöge","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Greg_Kinnear","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/usaTagállamok","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Hoosier_State","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Indiana","http://www.w3.org/2000/01/rdf-schema#label","Indiana"
"http://hu.dbpedia.org/resource/Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1s"
"http://hu.dbpedia.org/resource/Indiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana"
"http://hu.dbpedia.org/resource/Indiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Indiana","http://dbpedia.org/ontology/wikiPageID",33204
"http://hu.dbpedia.org/resource/Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",23793685
"http://hu.dbpedia.org/resource/Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=18"
"http://hu.dbpedia.org/resource/Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.in.gov/"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-tagállam_infobox"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/becenév","The Hoosier State"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/hosszúság","240.0"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/mottó","The crossroads of America  – Amerika keresztútja"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/név","Indiana"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/szélesség","2760.0"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/terület",94321
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/térkép","Map of Indiana NA.png"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/térkép","Indiana in United States.svg"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/weboldal","www.in.gov"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/címer","Indiana-StateSeal.svg"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/népsűrűség",65.46
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/zászló","Flag of Indiana.svg"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Indiana_zászlaja"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/felvételDátuma","--12-11"
"http://hu.dbpedia.org/resource/Indiana","http://hu.dbpedia.org/property/felvételSorrendjében",19
