"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kleckner Sándor"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://dbpedia.org/ontology/wikiPageID",1305838
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22753797
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214165759/http:/www.sports-reference.com/olympics/athletes/kl/sandor-kleckner-1.html%7Carchivedate=2012-12-14"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/kl/sandor-kleckner-1.html%7Ctitle=Kleckner"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://ftcbk.wordpress.com/2009/10/13/a-fradi-egykor-volt-szakosztalyai-1-resz-vivas/%7Ctitle=Kleckner"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://dbpedia.org/ontology/abstract","Kleckner Sándor (?–?) magyar olimpikon, evezős."
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleckner_Sándor?oldid=22753797&ns=0"
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Kleckner_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleckner_Sándor"
"http://hu.wikipedia.org/wiki/Kleckner_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleckner_Sándor"
