"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_folyói"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://www.w3.org/2000/01/rdf-schema#label","Csád folyói"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://dbpedia.org/ontology/wikiPageID",761154
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327340
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Csád folyói"
"http://hu.dbpedia.org/resource/Kategória:Csád_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csád_folyói?oldid=13327340&ns=14"
"http://hu.dbpedia.org/resource/Logone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_folyói"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_folyói"
