"subject","predicate","object"
"http://hu.dbpedia.org/resource/1932-es_Bahama-szigeteki_hurrikán","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Inari_számi_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Kolta_számi_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Lulei_számi_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Pitei_számi_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Skandinávia","http://www.w3.org/2000/01/rdf-schema#label","Skandinávia"
"http://hu.dbpedia.org/resource/Skandinávia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mx8"
"http://hu.dbpedia.org/resource/Skandinávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Skandinávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Skandinávia","http://dbpedia.org/ontology/wikiPageID",38880
"http://hu.dbpedia.org/resource/Skandinávia","http://dbpedia.org/ontology/wikiPageRevisionID",23865934
"http://hu.dbpedia.org/resource/Skandinávia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norden.org/"
"http://hu.dbpedia.org/resource/Skandinávia","http://dbpedia.org/ontology/wikiPageExternalLink","http://skandinavhaz.hu/"
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/commons","Category:Scandinavia"
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/oszlopok",2
"http://hu.dbpedia.org/resource/Skandinávia","http://hu.dbpedia.org/property/wikiszótár","Skandinávia"
"http://hu.dbpedia.org/resource/Skandinávia","http://dbpedia.org/ontology/abstract","Skandinávia Észak-Európa, illetve annak egy részének elnevezése. A szó szoros értelmében Svédország, Norvégia és Dánia gyűjtőneve, de a magyar szóhasználatban gyakran Finnországot, Izlandot és Feröert is beleértik (a tágabb értelemben vett Skandinávia helyett használatos az északi államok, angolul Nordic countries elnevezés). Sok szempontból a világ legfejlettebb térségének számít, többek között az emberi jogok, az információs társadalom és a társadalmi különbségek területén."
"http://hu.dbpedia.org/resource/Skandinávia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skandinávia?oldid=23865934&ns=0"
"http://hu.dbpedia.org/resource/Skandinávia","http://dbpedia.org/ontology/wikiPageLength",8239
"http://hu.dbpedia.org/resource/Skandinávia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skandinávia"
"http://hu.dbpedia.org/resource/Északi_számi_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Óészaki_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Skandináv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.dbpedia.org/resource/Skandináv_országok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skandinávia"
"http://hu.wikipedia.org/wiki/Skandinávia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skandinávia"
