"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutyi","http://www.w3.org/2000/01/rdf-schema#label","Mutyi"
"http://hu.dbpedia.org/resource/Mutyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Mutyi","http://dbpedia.org/ontology/wikiPageID",1020128
"http://hu.dbpedia.org/resource/Mutyi","http://dbpedia.org/ontology/wikiPageRevisionID",23693055
"http://hu.dbpedia.org/resource/Mutyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/073/pc007314.html%234"
"http://hu.dbpedia.org/resource/Mutyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/mutyizik"
"http://hu.dbpedia.org/resource/Mutyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Mutyi","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/073/pc007314.html%234"
"http://hu.dbpedia.org/resource/Mutyi","http://hu.dbpedia.org/property/szócikk","Mutyi"
"http://hu.dbpedia.org/resource/Mutyi","http://hu.dbpedia.org/property/elérésIdeje",2021-03-18
"http://hu.dbpedia.org/resource/Mutyi","http://dbpedia.org/ontology/abstract","A mutyi alatt a mai magyar nyelvben olyan titkos megállapodást értenek, amelynek célja közös nyereség, haszon szerzése azáltal, hogy az információból másokat kizárnak. 
* Igei alakja: mutyizik. 
* A mutyiban határozószó jelentése: titokban, alattomosan."
"http://hu.dbpedia.org/resource/Mutyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutyi?oldid=23693055&ns=0"
"http://hu.dbpedia.org/resource/Mutyi","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/Mutyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutyi"
"http://hu.wikipedia.org/wiki/Mutyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutyi"
