"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eadwig_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","959-ben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",918728
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13332135
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_950-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:959"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","959-ben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:959-ben_elhunyt_személyek?oldid=13332135&ns=14"
"http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:959-ben_elhunyt_személyek"
