"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://www.w3.org/2000/01/rdf-schema#label","Hegyi árnika"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03024x"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://dbpedia.org/ontology/wikiPageID",125429
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://dbpedia.org/ontology/wikiPageRevisionID",22667556
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/dokumentum/153733/mk_12_128.pdf"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/3/30/V%C3%A9dett_n%C3%B6v%C3%A9nyfajok_szapor%C3%ADt%C3%A1s%C3%A1nak_dokument%C3%A1l%C3%A1si_%C3%A9s_adatb%C3%A1zisba_foglal%C3%A1si_lehet%C5%91s%C3%A9gei_int.pdf"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IUCN"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MVN"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/accessdate",2013-08-02
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/aut","Dr. Fazekas Sándor, vidékfejlesztési miniszter"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/id",162327
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/name","Hegyi árnika"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/pag",20913
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/pag",35
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/tit","A vidékfejlesztési miniszter 100/2012.  VM rendelete a védett és a fokozottan védett növény- és állatfajokról, a fokozottan védett barlangok köréről, valamint az Európai Közösségben természetvédelmi szempontból jelentős növény- és állatfajok közzétételéről szóló 13/2001.  KöM rendelet és a növényvédelmi tevékenységről szóló 43/2010.  FVM rendelet módosításáról"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/url","http://nmhh.hu/dokumentum/153733/mk_12_128.pdf"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/wikicommons","Arnica montana"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/die",28
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/fasc",2012
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/lun","szeptember"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/misc","Hozzáférés: 2013. augusztus 2."
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/per","Magyar Közlöny"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Hegyi_árnika","http://hu.dbpedia.org/property/védettség","V"
