"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthiza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_cinerea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_ewingii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_iredalei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_murina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_reguloides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_robustirostris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_uropygialis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Aphelocephala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Aphelocephala_pectoralis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Aranyhátú_tüskecsőr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://www.w3.org/2000/01/rdf-schema#label","Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_w9q"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://dbpedia.org/ontology/wikiPageID",97677
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20095661
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id25538"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=915689%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Acanthizidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/name","Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárga_ausztrálposzáta"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/familia","Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Hugh_Edwin_Strickland"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1842"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/wikicommonscat","Acanthizidae"
"http://hu.dbpedia.org/resource/Ausztrálposzáta-félék","http://hu.dbpedia.org/property/wikispecies","Pardalotidae"
