"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_Online","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_Online","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Phaedra_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Phaedra_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Phaedra_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Quinoa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Quinoa","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Quinoa","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tangerine_Dream"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/2000/01/rdf-schema#label","Tangerine Dream"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpk2"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://dbpedia.org/ontology/wikiPageID",113673
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",23598288
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2018/apr/24/tangerine-dream-review-union-chapel"
"http://hu.dbpedia.org/resource/Tangerine_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118120813/http:/tangerinedream.pertou.dk/%23category7"
