"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besnyői-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Egres-patak"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/2000/01/rdf-schema#label","Egres-patak"
"http://hu.dbpedia.org/resource/Egres-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gödöllői-dombság_patakjai"
"http://hu.dbpedia.org/resource/Egres-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/wikiPageID",1046492
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21390998
"http://hu.dbpedia.org/resource/Egres-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Egres-patak","http://xmlns.com/foaf/0.1/name","Egres-patak"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/név","Egres-patak"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Erdőkertes"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/forrásszint",200
"http://hu.dbpedia.org/resource/Egres-patak","http://hu.dbpedia.org/property/torkolat","Galga, Bag és Aszód közt"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/abstract","Az Egres-patak a Gödöllői-dombságban ered, Erdőkertes északkeleti határában, Pest megyében, mintegy 200 méteres tengerszint feletti magasságban. A patak forrásától kezdve délkeleti irányban halad, majd Bagnál éri el a Galga-patakot. Az Egres-patakba a Besnyői-patak Domonyvölgynél torkollik bele."
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Galga"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bag"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Erdőkertes"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gödöllői-dombság"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Egres-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egres-patak?oldid=21390998&ns=0"
"http://hu.dbpedia.org/resource/Egres-patak","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Egres-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egres-patak"
"http://hu.dbpedia.org/resource/Gödöllői-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Egres-patak"
"http://hu.wikipedia.org/wiki/Egres-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egres-patak"
