"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://www.w3.org/2000/01/rdf-schema#label","Londoni Állatkert"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j53x"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatkertjei"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://dbpedia.org/ontology/wikiPageID",974264
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://dbpedia.org/ontology/wikiPageRevisionID",22755026
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022025122/http:/london-utazas.info/2011/06/30/london-latnivaloi-londoni-latnivalok-london-allatkert.php"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214202740/http:/www.londonkalauz.hu/london-zoo"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://hu.dbpedia.org/property/tagság","BIAZA, EAZA, WAZA"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://hu.dbpedia.org/property/egyedekSzáma",17480
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://hu.dbpedia.org/property/fajokSzáma",704
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://dbpedia.org/ontology/abstract","A Londoni Állatkert (London Zoo; Regent's Park, Outer Circle, London NW1 4RY) a világ egyik legöregebb, 1828-ban alapított állatkertjeként számos állatkerti rekorddal büszkélkedhet: itt nyílt a világ első 
* hüllőháza (Reptile House, 1849), 
* akváriuma (1853), 
* rovarháza (1881), 
* gyermekállatkertje (1938)."
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londoni_Állatkert?oldid=22755026&ns=0"
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Londoni_Állatkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londoni_Állatkert"
"http://hu.wikipedia.org/wiki/Londoni_Állatkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londoni_Állatkert"
