"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Szervác_József"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/2000/01/rdf-schema#label","Szervác József"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szabad_művészek"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/wikiPageID",1041470
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/wikiPageRevisionID",23738507
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10700/10707/10707.htm"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM71517"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02904/02904.htm"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/kereses.phtml%3Fid=10706&sub_id=1&table=dc_creator&megnevezes=%27szerzo%27&mezoertek1=Szerv%E1c&mezoertek2=J%F3zsef"
"http://hu.dbpedia.org/resource/Szervác_József","http://xmlns.com/foaf/0.1/name","Szervác József"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/kép","Szervác József.jpg"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/név","Szervác József"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/periódus",1970
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/gyerekek","Horváth Katalin, Szervác Attila"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/elsőMű","http://mek.oszk.hu/10700/10707/10707.htm"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Csantavéri_Júlia"
"http://hu.dbpedia.org/resource/Szervác_József","http://hu.dbpedia.org/property/szülei","Horváth József, Geiger Terézia"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/abstract","Szervác József (eredeti neve: Horváth József) (Csepel, 1952. május 13. – Budapest, 2001. június 16.) József Attila-díjas magyar költő."
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Csantavéri_Júlia"
"http://hu.dbpedia.org/resource/Szervác_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szervác_József?oldid=23738507&ns=0"
"http://hu.dbpedia.org/resource/Szervác_József","http://dbpedia.org/ontology/wikiPageLength",8909
"http://hu.dbpedia.org/resource/Szervác_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szervác_József"
"http://hu.wikipedia.org/wiki/Szervác_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szervác_József"
