"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/2000/01/rdf-schema#label","I’m Going to Tell You a Secret"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ms0d"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/wikiPageID",404973
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/wikiPageRevisionID",23354281
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905130526/http:/www.nydailynews.com/news/gossip/story/356668p-304013c.html"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/cím","I’m Going to Tell You a Secret"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/forgalmazó","MTV"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/főszereplő","Madonna"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/időtartam",121
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/időtartam",127
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/imdb",451180
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/képaláírás","IMDB Kép:4of5.svg 8,2/10"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/operatőr","Eric Broms"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/port.hu",79878
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/producer","Susan Applegate"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/producer","Angela Becker"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/producer","Shelli Jury"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/producer","Keeley Gould"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jonas_Åkerlund"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://hu.dbpedia.org/property/zene","Madonna"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/abstract","Az I’m Going to Tell You a Secret című dokumentumfilm Madonna 2004-es világ körüli című turnéját mutatja be a kulisszák mögött a kezdeti meghallgatásoktól kezdve, a próbákon át a nyitóshowtól az utolsó estéig, egészen az énekesnő 2004-es izraeli látogatásáig. A filmet reklámmentesen mutatták be az amerikai MTV-n 2005. október 21.-én. A CD/DVD pedig 2006. június 20-án látott napvilágot. A filmet rendezte, akinek a nevéhez videóklipek, , valamint a című kultfilm fűződik. A dokumentumfilmet a folytatásának is tekinthetjük, ami tizennégy évvel megjelenése előtt, 1991-ben lett kiadva. Mindkét filmben a színfalak mögötti részek fekete-fehéren vannak megjelenítve, míg az élő fellépések színesben. Az anyagot 2007-ben Grammy-díjra jelölték a Legjobb egyestés zenei videó kategóriában."
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/imdbId","0451180"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/title","I’m Going to Tell You a Secret"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jonas_Åkerlund"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I’m_Going_to_Tell_You_a_Secret?oldid=23354281&ns=0"
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://dbpedia.org/ontology/wikiPageLength",8256
"http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I’m_Going_to_Tell_You_a_Secret"
"http://hu.wikipedia.org/wiki/I’m_Going_to_Tell_You_a_Secret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I’m_Going_to_Tell_You_a_Secret"
