"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalithéa","http://www.w3.org/2000/01/rdf-schema#label","Kalithéa"
"http://hu.dbpedia.org/resource/Kalithéa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs48"
"http://hu.dbpedia.org/resource/Kalithéa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageID",1042337
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageRevisionID",23458266
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kallitheafc.gr"
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hua.gr"
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kallitheafc.gr/"
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panteion.gr"
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kallithea.gr"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/date",20200916224658
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/név","Kalithéa"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/terület",4.749
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/url","http://www.kallitheafc.gr/"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/weboldal","www.kallithea.gr"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/helyiNév","Καλλιθέα"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/népsűrűség",3
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/polgármester","Kosztasz Kokkorisz"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Kalithéa","http://hu.dbpedia.org/property/népességElővárosokkal",100
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/abstract","Kalithéa (görögül Καλλιθέα ✩) Athén egyik külvárosa a görög főváros agglomerációjában. Görögország nyolcadik legnépesebb községe 100 641 lakossal (2011), Nagy-Athénen belül pedig a negyedik Athén, Pireusz és Perisztéri után. Az ország legnagyobb népsűrűségű települése: 21 192 lakos jut egy négyzetkilométerre."
"http://hu.dbpedia.org/resource/Kalithéa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalithéa?oldid=23458266&ns=0"
"http://hu.dbpedia.org/resource/Kalithéa","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Kalithéa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalithéa"
"http://hu.dbpedia.org/resource/Thomász_Mávrosz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalithéa"
"http://hu.dbpedia.org/resource/Thomász_Mávrosz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kalithéa"
"http://hu.wikipedia.org/wiki/Kalithéa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalithéa"
