"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Girne"
"http://hu.dbpedia.org/resource/Girne","http://www.w3.org/2000/01/rdf-schema#label","Girne"
"http://hu.dbpedia.org/resource/Girne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rkq"
"http://hu.dbpedia.org/resource/Girne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Girne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_települései"
"http://hu.dbpedia.org/resource/Girne","http://dbpedia.org/ontology/wikiPageID",461139
"http://hu.dbpedia.org/resource/Girne","http://dbpedia.org/ontology/wikiPageRevisionID",23564610
"http://hu.dbpedia.org/resource/Girne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.girnebelediyesi.com/"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_település_infobox"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/kép","Kyrenia 01-2017 img04 view from castle bastion.jpg"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/név","Girne"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/weboldal","www.girnebelediyesi.com"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/rang","város, kerületközpont"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/polgármester","Nidai Güngördü"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/polgármester","María Joánu"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/kerület","Girne kerület"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/görögNév","Κερύνεια"
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/megszállásIdeje",1974
"http://hu.dbpedia.org/resource/Girne","http://hu.dbpedia.org/property/törökNév","Girne"
"http://hu.dbpedia.org/resource/Girne","http://dbpedia.org/ontology/abstract","Girne azaz Kerínia (görögül Κερύνεια) Ciprus egyik városa, Girne (Kerínia) közigazgatási kerület központja. A város ‑ csakúgy mint a közigazgatási kerület egésze ‑ az Észak-Ciprusi Török Köztársaság szakadár állam területén fekszik. (Az 1974-es török megszállás után kialakult viszonyok miatt a városnak két vezetése van: a de facto török-ciprióta vezetés Girnében, míg a görög-ciprióta vezetés nicosiai székhellyel működik.)"
"http://hu.dbpedia.org/resource/Girne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girne?oldid=23564610&ns=0"
"http://hu.dbpedia.org/resource/Girne","http://dbpedia.org/ontology/wikiPageLength",3246
"http://hu.dbpedia.org/resource/Girne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Girne"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Girne"
"http://hu.dbpedia.org/resource/Észak-Ciprus_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Girne"
"http://hu.dbpedia.org/resource/Kerínia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Girne"
"http://hu.dbpedia.org/resource/Kyrenia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Girne"
"http://hu.wikipedia.org/wiki/Girne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Girne"
