"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgica","http://www.w3.org/2000/01/rdf-schema#label","Georgica"
"http://hu.dbpedia.org/resource/Georgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Georgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versek"
"http://hu.dbpedia.org/resource/Georgica","http://dbpedia.org/ontology/wikiPageID",1611533
"http://hu.dbpedia.org/resource/Georgica","http://dbpedia.org/ontology/wikiPageRevisionID",22649114
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művek_lexikona"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/ann",1958
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/ass","Bibliogr. V. Molnár László, kísérő tanulmány Bitskey István"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/aut","Bán Imre"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/kép","Georgicon1602.jpg"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/képaláírás","A Georgica első oldala az 1602-es Ricciardi-féle velencei összkiadásból"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/műfaj","tanköltemény"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/nyelv","latin"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/név","Georgica"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/pag",289
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Publius_Vergilius_Maro"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/tit","Apáczai Csere János"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/ser","Irodalomtörténeti Könyvtár"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/sernr",2
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._29"
"http://hu.dbpedia.org/resource/Georgica","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._37"
"http://hu.dbpedia.org/resource/Georgica","http://dbpedia.org/ontology/abstract","A Georgica Vergilius római költő i. e. 29-ben elkészült, négy könyvből és a függelékként csatolt Arisztaiosz-epüllionból álló mezőgazdasági tankölteménye."
"http://hu.dbpedia.org/resource/Georgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgica?oldid=22649114&ns=0"
"http://hu.dbpedia.org/resource/Georgica","http://dbpedia.org/ontology/wikiPageLength",5331
"http://hu.dbpedia.org/resource/Georgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgica"
"http://hu.wikipedia.org/wiki/Georgica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgica"
