"subject","predicate","object"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gary_Langan"
"http://hu.dbpedia.org/resource/Infected","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gary_Langan"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gary_Langan"
"http://hu.dbpedia.org/resource/Gary_Langan","http://www.w3.org/2000/01/rdf-schema#label","Gary Langan"
"http://hu.dbpedia.org/resource/Gary_Langan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060qgm"
"http://hu.dbpedia.org/resource/Gary_Langan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Gary_Langan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Langan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_Langan","http://dbpedia.org/ontology/wikiPageID",710973
"http://hu.dbpedia.org/resource/Gary_Langan","http://dbpedia.org/ontology/wikiPageRevisionID",23113767
"http://hu.dbpedia.org/resource/Gary_Langan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartofnoiseonline.com/"
"http://hu.dbpedia.org/resource/Gary_Langan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Gary+Langan"
"http://hu.dbpedia.org/resource/Gary_Langan","http://dbpedia.org/ontology/abstract","Gary Langan (1956. április 19.) hangmérnök és zenei producer. 18 évesen kezdett dolgozni hangmérnök asszisztensként a Sarm East Studiosban, a tudását Gary Lyons és Mike Stone hangmérnököktől sajátította el, akikkel a Queen együttes A Night at the Opera, A Day at the Races és News of the World albumain dolgozott. Később a Spandau Ballet és az ABC lemezeinél dolgozott producerként. 1983-ban társalapítója volt a lemezkiadónak Trevor Horn, és Jill Sinclair mellett. Ezenkívül alapító tagja az Art of Noise együttesnek, de 1986-ban, az együttes Visible Silence nevű albumának koncertturnéja után kilépett."
"http://hu.dbpedia.org/resource/Gary_Langan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_Langan?oldid=23113767&ns=0"
"http://hu.dbpedia.org/resource/Gary_Langan","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Gary_Langan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_Langan"
"http://hu.wikipedia.org/wiki/Gary_Langan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gary_Langan"
