"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Dolník Erzsébet"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Közösség_Pártja-tagok"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1766150
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23793565
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://tenyek.sk/2021/04/12/dolnik-erzsebet-1940-2021/"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://felvidek.ma/2021/04/elhunyt-dolnik-erzsebet/"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://korkep.sk/cikkek/belfold/2021/04/12/elhunyt-dolnik-erzsebet/"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrsr.sk/web/Default.aspx%3Fsid=poslanci/poslanec&PoslanecID=29&CisObdobia=2"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://film.foruminst.sk/1956-csehszlovakiaban/dolnik-erzsebet/"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bumm.sk/percrol-percre/2021/04/12/elhunyt-dolnik-erzsebet"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://ma7.sk/aktualis/ujabb-nagy-veszteseg-elhunyt-dolnik-erzsebet"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.televizio.sk/2021/04/elhunyt-dolnik-erzsebet/"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://parameter.sk/elhunyt-dolnik-erzsebet"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://patria.rtvs.sk/clanky/reggeli-ranajky/253458/dolnik-erzsebetre-emlekezunk"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsonyligetfalu"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/abstract","Dolník Erzsébet, született Czirók Erzsébet (Pozsonyligetfalu, 1940. május 13. – 2021. április 12.) szlovákiai magyar pedagógus, parlamenti képviselő, politikus."
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolník_Erzsébet?oldid=23793565&ns=0"
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",2976
"http://hu.dbpedia.org/resource/Dolník_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolník_Erzsébet"
"http://hu.wikipedia.org/wiki/Dolník_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolník_Erzsébet"
