"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/2000/01/rdf-schema#label","Adnan Oktar"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f48c"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionisták"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://dbpedia.org/ontology/wikiPageID",302559
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://dbpedia.org/ontology/wikiPageRevisionID",23441495
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319105819/http:/www2.truman.edu/~edis/writings/articles/hyahya.html"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/world/displaystory.cfm%3Fstory_id=9036706"
