"subject","predicate","object"
"http://hu.dbpedia.org/resource/Momentum_Mozgalom","http://hu.dbpedia.org/property/szóvivő","http://hu.dbpedia.org/resource/Nemes_Balázs"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Nemes Balázs"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://dbpedia.org/ontology/wikiPageID",1543330
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23856893
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/kép","Nemes Balázs.jpg"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/név","Nemes Balázs"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://dbpedia.org/ontology/abstract","Nemes Balázs (Pécs, 1992. január 14. –) magyar közgazdász, politikus, képviselőjelölt, a Momentum Mozgalom egyik alapító tagja, 2018-óta a párt szóvivője. A Momentum Mozgalom jelöltje a 2021-es magyarországi ellenzéki előválasztáson Baranya megye 1. sz. országgyűlési egyéni választókerületében."
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_Balázs?oldid=23856893&ns=0"
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://dbpedia.org/ontology/wikiPageLength",12682
"http://hu.dbpedia.org/resource/Nemes_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_Balázs"
"http://hu.wikipedia.org/wiki/Nemes_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_Balázs"
