"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/2000/01/rdf-schema#label","Alien Lanes"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvd2w"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://dbpedia.org/ontology/wikiPageID",847001
"http://hu.dbpedia.org/resource/Alien_Lanes","http://dbpedia.org/ontology/wikiPageRevisionID",22875410
"http://hu.dbpedia.org/resource/Alien_Lanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r212244"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/cím","Alien Lanes"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Guided_by_Voices"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Guided_by_Voices"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/előző","Bee Thousand"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/hossz","2460.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/jelenlegi","Alien Lanes"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/következő","Under the Bushes, Under the Stars"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","89.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","93.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","120.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","135.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","30.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","96.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","97.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","67.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","42.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","116.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","126.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","18.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","56.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","101.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","73.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","94.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","51.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","104.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","106.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","77.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","58.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","62.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","100.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","66.0"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/length","23.0"
