"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://www.w3.org/2000/01/rdf-schema#label","Jeórjosz Zaímisz"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vitorlázás)"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_sportolók"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://dbpedia.org/ontology/wikiPageID",1701526
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://dbpedia.org/ontology/wikiPageRevisionID",22809596
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
