"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Sesonk","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pami"
"http://hu.dbpedia.org/resource/IV._Sesonk","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pami"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/2000/01/rdf-schema#label","Pami"
"http://hu.dbpedia.org/resource/Pami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Pami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Pami","http://dbpedia.org/ontology/wikiPageID",1596489
"http://hu.dbpedia.org/resource/Pami","http://dbpedia.org/ontology/wikiPageRevisionID",22202881
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/name","Pami"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Sesonk"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Sesonk"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/kép","Stele of Year 2 of Pami, Louvre.jpg"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/képaláírás","Pami szakkarai sztéléje"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/név","Pami"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/prenomen","„Ré igazsága erős; Ré választottja”"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/prenomen","wsr-m3ˁt-rˁ stp-n-rˁ"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/prenomen","Uszermaatré Szetepenré"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Sesonk"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/nomen","„A macska, Ámon kedveltje”"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/nomen","Pami Meriamon"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/nomen","p3-mỉ mrỉ-ỉmn"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/uralkodása","i. e. 785–778"
"http://hu.dbpedia.org/resource/Pami","http://dbpedia.org/ontology/abstract","Pami (uralkodói nevén Uszermaatré Szetepenré vagy Uszermaatré Szetepenamon) az ókori egyiptomi XXII. dinasztia egyik uralkodója volt. Hét évig uralkodott. Nevének jelentése: „a macska” vagy „a macskához [=Básztethez] tartozó”."
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/familyName","p3-mỉ mrỉ-ỉmn"
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/familyName","„A macska,Ámonkedveltje”"
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/familyName","Pami Meriamon"
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/surname","„Réigazsága erős; Ré választottja”"
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/surname","Uszermaatré Szetepenré"
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/surname","wsr-m3ˁt-rˁ stp-n-rˁ"
"http://hu.dbpedia.org/resource/Pami","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/V._Sesonk"
"http://hu.dbpedia.org/resource/Pami","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Sesonk"
"http://hu.dbpedia.org/resource/Pami","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Sesonk"
"http://hu.dbpedia.org/resource/Pami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pami?oldid=22202881&ns=0"
"http://hu.dbpedia.org/resource/Pami","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Pami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pami"
"http://hu.dbpedia.org/resource/V._Sesonk","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pami"
"http://hu.dbpedia.org/resource/V._Sesonk","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Pami"
"http://hu.dbpedia.org/resource/V._Sesonk","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Pami"
"http://hu.dbpedia.org/resource/V._Sesonk","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pami"
