"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Gábor_(püspök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szenczy_Ferenc"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szenczy Ferenc"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://dbpedia.org/ontology/wikiPageID",1435513
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23732146
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/096/pc009634.html%234"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.martinus.hu/megyespuspokok/5037/szenczy-ferenc-1852-1869"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/1999/02/tibola.htm"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Balassa_Gábor_(püspök)"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szabó_Imre_(püspök,_1814–1881)"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/évek",1852
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://hu.dbpedia.org/property/hivatal","Szombathely püspöke"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://dbpedia.org/ontology/abstract","Szenczy Ferenc (Szombathely, 1800. szeptember 17. – Szombathely, 1869. február 19.) magyar egyházi író, szombathelyi püspök."
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenczy_Ferenc?oldid=23732146&ns=0"
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5190
"http://hu.dbpedia.org/resource/Szenczy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenczy_Ferenc"
"http://hu.wikipedia.org/wiki/Szenczy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenczy_Ferenc"
