"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/2000/01/rdf-schema#label","Szentjános"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ysbj"
"http://hu.dbpedia.org/resource/Szentjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szentjános","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentjános","http://dbpedia.org/ontology/wikiPageID",638048
"http://hu.dbpedia.org/resource/Szentjános","http://dbpedia.org/ontology/wikiPageRevisionID",23899204
"http://hu.dbpedia.org/resource/Szentjános","http://xmlns.com/foaf/0.1/name","Szentjános"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/kép","Barice, Romanian Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/képaláírás","A görögkeleti  templom"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/név","Szentjános"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/terület",29.4
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/helyiNév","Барице / Barice"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/irányítószám",26367
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",76
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Szentjános","http://hu.dbpedia.org/property/község","Zichyfalva"
"http://hu.dbpedia.org/resource/Szentjános","http://dbpedia.org/ontology/abstract","Szentjános (szerbül Барице / Barice, románul Sân-Ianăş, németül Sankt-Johann) falu Szerbiában, a Vajdaságban, a Dél-bánsági körzetben. Közigazgatásilag Zichyfalva községhez tartozik."
"http://hu.dbpedia.org/resource/Szentjános","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Szentjános","http://dbpedia.org/ontology/postalCode","26367"
"http://hu.dbpedia.org/resource/Szentjános","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentjános","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentjános?oldid=23899204&ns=0"
"http://hu.dbpedia.org/resource/Szentjános","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Szentjános","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentjános"
"http://hu.dbpedia.org/resource/Barice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentjános"
"http://hu.wikipedia.org/wiki/Szentjános","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentjános"
