"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://www.w3.org/2000/01/rdf-schema#label","Zájed bin Szultán Ál Nahján"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Arab_Emírségek_politikusai"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://dbpedia.org/ontology/wikiPageID",673790
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://dbpedia.org/ontology/wikiPageRevisionID",23193880
"http://hu.dbpedia.org/resource/Zájed_bin_Szultán_Ál_Nahján","http://xmlns.com/foaf/0.1/name","Zájed bin Szultán bin Zájed bin Halífa Ál Nahján"
