"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://www.w3.org/2000/01/rdf-schema#label","A labdarúgó-Európa-bajnokságok résztvevői"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://dbpedia.org/ontology/wikiPageID",1671166
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://dbpedia.org/ontology/wikiPageRevisionID",22024738
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_EB"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Border"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/name","2020.0"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/name","SCG"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/name","UEFA"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/csoport","a"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://hu.dbpedia.org/property/csoport","b"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://dbpedia.org/ontology/abstract","A labdarúgó-Európa-bajnokságokra kijutó országok és rendezők eredményei táblázatba rendezve a részvételek és a lejátszott mérkőzések száma (győzelmek, döntetlenek, vereségek), rúgott-kapott gólok, pontszámok és a legjobb helyezések alapján. Az 55 UEFA-tagország közül 35-nek sikerült eddig kijutnia az Európa-bajnokságra."
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_labdarúgó-Európa-bajnokságok_résztvevői?oldid=22024738&ns=0"
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://dbpedia.org/ontology/wikiPageLength",43569
"http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_labdarúgó-Európa-bajnokságok_résztvevői"
"http://hu.wikipedia.org/wiki/A_labdarúgó-Európa-bajnokságok_résztvevői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_labdarúgó-Európa-bajnokságok_résztvevői"
